

Daniel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053708
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lloyd
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Sarah Lloyd; Thomas Lloyd
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 243, Entry 729
Source	LDS Film 93917
Witnessed By	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053708&Relationship=Witness_1
Witnessed By	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053708&Relationship=Witness_2
Married To	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053708&Relationship=Bride



