

Charles Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294499
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Collins
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Feb 1846
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	17 Dec 1845
Register	Baptisms 1845 - 1868, Page 8, Entry 58
Source	LDS Film 2147929
Parent Of	Charles Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294499&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294499&Relationship=2ndParent



