

George Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011934
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baines
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	10 Dec 1769
Register	Baptisms 1765 - 1772, Page 37, Entry 21
Source	LDS Film 1656376
Parent Of	Alice Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011934&Relationship=Baptised



