

John Walton Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walton
Surname	Guy
Gender	Male
Abode	Roscoe Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1834
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1833 - 1834, Page 325, Entry 2594
Source	LDS Film 1656421
Parent Of	Mary Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144270&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144270&Relationship=2ndParent



