

William Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladstone
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1837
Witnesses	William Gladstone; Margaret Wiggans
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 18, Entry 36
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Stainton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036784&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036784&Relationship=Bride



