

Margaret Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063232
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Poole
Married Surname	Lightburn
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bond St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	John Bennett; Hannah Jones
Marriage Type	Banns
Marrying Minister	Cyrus Morrell M. A. Off. Minst.
Register	Marriages 1850, Page 109, Entry 218
Source	LDS Film 1656510
Witnessed By	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063232&Relationship=Witness_1
Witnessed By	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063232&Relationship=Witness_2
Married To	Thomas Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063232&Relationship=Groom



