

Elizabeth Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097671
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aston
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Seymour St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1819
Register	Baptisms 1819 - 1820, Page 166, Entry 1327
Source	LDS film 1656418
Parent Of	Henry Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097671&Relationship=Baptised
Married To	Edward Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097671&Relationship=1stParent



