

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056823
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Cherry Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 124
Source	LDS Film 93833
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056823&Relationship=2ndParent



