

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1816
Witnesses	William Coward; Esther Mercer
Marriage Type	Licence
Marrying Minister	John Boughey Monk M. A. Off. Minr.
Register	Marriages 1816 - 1822, Page 11, Entry 936
Source	LDS Film 1656150
Witnessed Marriage Of	William Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015041&Relationship=Groom
Witnessed Marriage Of	Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015041&Relationship=Bride



