

William Manillia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manillia
Gender	Male
Abode	Livl.
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Aug 1789
Age At Death	8
Age At Death (Years)	8
Register	Burials 1767 - 1790, Page 194, Entry 1
Source	LDS Film 1647560
Parent	James Manillia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093702&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093702&Relationship=2ndParent



