

Thomas Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregg
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1837
Date Of Child's Birth	25 Oct 1837
Register	Baptisms 1836 - 1840, Page 49, Entry 8
Source	LDS Film 396375
Parent Of	Charles Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429527&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429527&Relationship=2ndParent



