

Thomas Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296607
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riding
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	24 May 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1851
Register	Baptisms 1845 - 1868, Page 47, Entry 372
Source	LDS Film 2147929
Parent Of	Esther Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296607&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296607&Relationship=2ndParent



