

John Dawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawes
Gender	Male
Abode	Portland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1854
Occupation (As Documented)	Maker up of goods
Occupation (Standardised)	Maker-Up
Register	Baptisms 1854 - 1855, Page 49, Entry 390
Source	LDS Film 93887
Parent Of	Margaret Ann Dawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233763&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233763&Relationship=2ndParent



