

Jonathan Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294918
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hornby
Gender	Male
Abode	23 Prince Edwin Lane
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Aug 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 77, Entry 614
Source	LDS Film 1656013
Parent Of	Richard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294918&Relationship=Baptised
Married To	May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294918&Relationship=2ndParent



