

Thomas Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forrest
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1828
Witnesses	Mary Ledder; Thomas Forrest, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 327, Entry 979
Source	LDS Film 93918
Witnessed Marriage Of	John Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058328&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058328&Relationship=Bride



