

Gilbert Jewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019210
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Jewson
Gender	Male
Abode	Temple Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1780
Register	Baptisms 1780, Page 60, Entry 477
Source	LDS Film 93833
Parent Of	Thomas Bond Jewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019210&Relationship=Baptised



