

Robert Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayward
Gender	Male
Abode	Russell St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1810
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	3 Jul 1810
Register	Baptisms 1810 - 1812, Page 275, Entry 25
Source	LDS Film 1656377
Parent Of	William Best Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075095&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075095&Relationship=2ndParent



