

Mary Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103551
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hobson
Spouse's Occupation (As Documented)	Glass Maker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Abode	Frederick St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1821
Register	Baptisms 1821 - 1822, Page 178, Entry 1420
Source	LDS Film 1656418
Parent Of	Sarah Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103551&Relationship=Baptised
Married To	Joseph Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103551&Relationship=1stParent



