

Robert Richard Derbishire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072593
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Richard
Surname	Derbishire
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 May 1830
Witnesses	W. Farmer; Thomas Holland; Mary Jubb
Marriage Type	Licence
Marrying Minister	T. G. Leigh, A. M. Offg. Minister
Register	Marriages 1823 - 1837, Page 151, Entry 259
Source	LDS Film 1647985
Witnessed By	W. Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072593&Relationship=Witness_1
Witnessed By	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072593&Relationship=Witness_2
Married To	Anne Jubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072593&Relationship=Bride
Witnessed By	Mary Jubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072593&Relationship=Witness_3



