

Thomas Caffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caffrey
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1837
Witnesses	Thomas Caffrey; Ann Campbell, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Notes	[Bride's name originally entered as Mary. Signature/mark shows Deborah. Accompanying note states;} Should be Deborah O. O.
Register	Marriages 1837 - 1838, Page 132, Entry 264
Source	LDS Film 93843
Witnessed Marriage Of	James Tallant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036092&Relationship=Groom
Witnessed Marriage Of	Mary McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036092&Relationship=Bride



