

Joseph Leaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219825
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leaton
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1776
Date Of Child's Birth	19 Aug 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 14
Source	LDS Film 1546062
Parent Of	James Leaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219825&Relationship=Baptised



