

Peter Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093625
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blackhurst
Gender	Male
Abode	Liverpool
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	10 Aug 1788
Register	Burials 1767 - 1790, Page 190, Entry 6
Source	LDS Film 1647560
Married To	Mary Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093625&Relationship=Deceased



