

Joseph Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090870
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crossley
Gender	Male
Abode	Lord St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1817
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Baptisms 1816 - 1818, Page 55, Entry 341
Source	LDS film 1656378
Parent Of	John Henry Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090870&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090870&Relationship=2ndParent



