

Thomas Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennington
Gender	Male
Abode	Stanley street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Jul 1794
Register	Burials 1794, Page 110, Entry 127
Source	LDS Film 93833
Parent Of	George Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046133&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046133&Relationship=2ndParent



