

John Sprigs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sprigs
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Nov 1765
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; David Willson
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 61, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048965&Relationship=Witness_1
Witnessed By	David Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048965&Relationship=Witness_2
Married To	Ann Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048965&Relationship=Bride



