

Margaret Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198206
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edwards
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Chester
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1856
Register	Baptisms 1851 - 1872, Page 37, Entry 1892
Source	LDS Film 1656153
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198206&Relationship=Baptised
Married To	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198206&Relationship=1stParent



