

Mary Blendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094332
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blendall
Spouse's Occupation (As Documented)	Clog Maker
Spouse's Occupation (Standardised)	Clog Maker
Gender	Female
Abode	Bannister St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1818
Register	Baptisms 1818 - 1819, Page 115, Entry 1242
Source	LDS Film 1656378
Parent Of	Samuel Blendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094332&Relationship=Baptised
Married To	Samuel Blendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094332&Relationship=1stParent



