

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Bootle
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Dec 1837
Register	Baptisms 1835 - 1866, Page 28, Entry 2
Source	LDS Film 1647560
Parent Of	Hannah Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287950&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287950&Relationship=2ndParent



