

Robert Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255464
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heaps
Gender	Male
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 May 1860
Register	Baptisms 1860 - 1861, Page 89, Entry 707
Source	LDS Film 1656561
Parent Of	Richard Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255464&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255464&Relationship=2ndParent



