

William Carron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carron
Gender	Male
Abode	Lancelot's hey
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	12 Jan 1781
Register	Burials 1781, Page 33, Entry 26
Source	LDS Film 93833
Parent Of	Richard Carron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033015&Relationship=Deceased



