

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	5 Wine Terrace
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 May 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1872, Page 124, Entry 990
Source	LDS Film 1656013
Parent Of	Catherine Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298201&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298201&Relationship=2ndParent



