

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1770
Register	Burials 1769 - 1774, Page 76, Entry 31
Source	LDS Film 1656377
Parent	David Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022569&Relationship=1stParent



