

Tarleton Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074644
First Name (With Contractions)	Tarleton
First Name (Without Contractions)	Tarleton
Surname	Moore
Gender	Unknown
Abode	Everton
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jan 1829
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	Wheeler Milner Off. Minr.
Register	Burials 1829 from the Bishop's Transcripts, Page 41, Entry 692
Source	LDS Film 1068891



