

David Corteen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121787
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Corteen
Gender	Male
Abode	Ray St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 134, Entry 1071
Source	LDS Film 1656419
Parent Of	Hannah Corteen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121787&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121787&Relationship=2ndParent



