

Henry Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052782
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Henderson
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Dec 1815
Witnesses	Henry Henderson; Elizabeth Taylor, (X)
Marriage Type	Banns
Marrying Minister	John Jones, Officiating Minister
Register	Marriages 1813 - 1816, Page 231, Entry 691
Source	LDS Film 1656150
Witnessed Marriage Of	Andrew Inkester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052782&Relationship=Groom
Witnessed Marriage Of	Alice Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052782&Relationship=Bride



