

Sarah Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156282
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Newsham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fontenoy Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1837
Register	Baptisms 1828 - 1846, Page 71, Entry 2
Source	LDS Film 1656373
Parent Of	Samuel Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156282&Relationship=Baptised
Married To	William Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156282&Relationship=1stParent



