

John Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drummond
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1830
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1829 - 1830, Page 226, Entry 1808
Source	LDS Film 93878
Parent Of	Jessie Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133954&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133954&Relationship=2ndParent



