

John Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelsall
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1767
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 35, Entry 23
Source	LDS Film 1656377
Parent Of	Willm. Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019790&Relationship=Deceased



