

John Oddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oddie
Gender	Male
Abode	Lawrence St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1847
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1847 - 1848, Page 43, Entry 342
Source	LDS Film 93885
Parent Of	Margaret Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191454&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191454&Relationship=2ndParent



