

John Johnstone Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Johnstone
Surname	Watson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Oldham St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 41, Entry 325
Source	LDS Film 93886
Parent	Alexander Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230387&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230387&Relationship=2ndParent



