

Benjamin Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110640
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilcock
Gender	Male
Abode	Burnley Lancashire
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1824
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1823 - 1825, Page 274, Entry 2188
Source	LDS Film 1656418
Parent Of	Mary Ann Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110640&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110640&Relationship=2ndParent



