

William Romer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Romer
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Tarleton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 236, Entry 448
Source	LDS Film 1656418
Parent	Thomas Romer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104414&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104414&Relationship=2ndParent



