

Charles Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048340
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stuart
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1756
Witnesses	Andrew McKinnie; Charles Stuart
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 16, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Brunderhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048340&Relationship=Groom
Witnessed Marriage Of	Elizabeth Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048340&Relationship=Bride



