

Lee Southart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011195
First Name (With Contractions)	Lee
First Name (Without Contractions)	Lee
Surname	Southart
Gender	Unknown
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1768
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	22 Dec 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 16
Source	LDS Film 1656376
Parent Of	James Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011195&Relationship=Baptised



