

John Ryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryce
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 42
Source	LDS Film 1656376
Parent Of	John Ryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000760&Relationship=Baptised



