

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	Bath street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1792
Occupation (As Documented)	Fisher man
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	27 Sep 1792
Register	Baptisms 1792, Page 267, Entry 1067
Source	LDS Film 93833
Parent Of	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037293&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037293&Relationship=2ndParent



