

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	High Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 150, Entry 14
Source	LDS Film 93913
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045150&Relationship=Deceased



