

Alexander Richard Stookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255071
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Richard
Surname	Stookes
Gender	Male
Abode	Rodney St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1860
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	31 May 1860
Notes	No. 314. Col II 'Alexander' should be 'Alexander Richard' & 'Mary' should be 'Mary Emma Barlow' altered according to 52 Geo. III Cop 146 by me W. R. Duncan, Curate in charge of the Register. 5 October 1877: [written at bottom of page]
Register	Baptisms 1860 - 1861, Page 40, Entry 314
Source	LDS Film 1656561
Parent Of	Alexander Stookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255071&Relationship=Baptised



