

Charles William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231121
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Walker
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mould St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 129, Entry 1032
Source	LDS Film 93886
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231121&Relationship=1stParent
Parent	Sarah Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231121&Relationship=2ndParent



