

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Marybone
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 141, Entry 1124
Source	LDS Film 1656378
Parent Of	Mary Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084815&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084815&Relationship=2ndParent



