

William Thorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorton
Parent's Occupation (As Documented)	Clothier
Parent's Occupation (Standardised)	Clothier
Gender	Male
Abode	Grafton St Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 291, Entry 2321
Source	LDS Film 1656378
Parent	Thomas Thorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083614&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083614&Relationship=2ndParent



