

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Eagle Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1850
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1850
Register	Baptisms 1846 - 1864, Page 42, Entry 3
Source	LDS Film 1656373
Parent Of	Sarah Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195399&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195399&Relationship=2ndParent



