

H. S. Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033870
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	S.
Surname	Gerrard
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1836
Witnesses	H. S. Gerrard; K. Butcher; Eliza Walmsley
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Groom signed] Brodrick
Register	Marriages 1835 - 1837, Page 139, Entry 973
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Broadrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033870&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Ambler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033870&Relationship=Bride



