

Eleanor Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179577
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Martindale
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Hunter St.
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1844
Date Of Child's Birth	3 Apr 1844
Register	Baptisms 1813 - 1851, Page 136, Entry 1087
Source	LDS Film 1656153
Parent Of	James Frederick Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179577&Relationship=Baptised
Married To	James Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179577&Relationship=1stParent



