

Ellen Balfour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122164
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Balfour
Gender	Female
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1851
Witnesses	James McClusky of Clevedon St.; Ellen Balfour of Pitt St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 26, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Alexander Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122164&Relationship=Groom
Witnessed Marriage Of	Susannah McClusky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122164&Relationship=Bride



