

Catherine Dunwiddey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163692
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Dunwiddey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norman St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1839
Register	Baptisms 1839, Page 360, Entry 2876
Source	LDS Film 1656423
Parent Of	Thompson Dunwiddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163692&Relationship=Baptised
Married To	Thomas Dunwiddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163692&Relationship=1stParent



