

James Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074603
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Archer
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Apr 1837
Witnesses	George Grace; James Archer
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 174, Entry 522
Source	LDS Film 2147913
Witnessed Marriage Of	William Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074603&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074603&Relationship=Bride



