

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193542
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	London Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 247, Entry 1973
Source	LDS Film 93885
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193542&Relationship=1stParent
Parent	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193542&Relationship=2ndParent



