

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1764
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 Aug 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010133&Relationship=Baptised



