

Isaac Cockbaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031950
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Cockbaine
Gender	Male
Abode	Preston street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Jul 1789
Register	Baptisms 1789, Page 205, Entry 648
Source	LDS Film 93833
Parent Of	Sarah Cockbaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031950&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031950&Relationship=2ndParent



