

Mary Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022811
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Acton
Spouse's Occupation (As Documented)	Pewterer
Spouse's Occupation (Standardised)	Pewterer
Gender	Female
Abode	Temple lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1783
Date Of Child's Birth	29 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 471
Source	LDS Film 93833
Parent Of	John Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022811&Relationship=Baptised
Married To	Alexander Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022811&Relationship=1stParent



