

Sarah Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120783
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Webster
Married Surname	Law
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Ashton St. Toxteth Park
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Sep 1840
Minor Or Full	of full age
Status	Spinster
Witnesses	Thomas Webster; Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 50, Entry 147
Source	LDS Film 1546117
Witnessed By	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120783&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120783&Relationship=Witness_2
Married To	James Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120783&Relationship=Groom



