

Joseph Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mather
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 33, Entry 22
Source	LDS Film 1656376
Married To	Margt. Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002679&Relationship=Bride



