

Edward John Whitthread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297283
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Whitthread
Gender	Male
Abode	West Derby
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Mar 1853
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1814 - 1866, Page 193, Entry 1540
Source	LDS Film 2147913
Parent Of	William Washington Whitthread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297283&Relationship=Baptised
Married To	Sarah Ann Whitthread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297283&Relationship=2ndParent



